﻿iShares MSCI Chile ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"21,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","86,585,565.79","14.82","86,585,565.79","1,874,220.00","46.20","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CHILE","BANCO DE CHILE","Financials","Equity","66,068,118.52","11.31","66,068,118.52","594,762,669.00","0.11","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","38,270,271.58","6.55","38,270,271.58","852,769,258.00","0.04","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","29,144,404.97","4.99","29,144,404.97","14,635,860.00","1.99","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","28,410,858.25","4.86","28,410,858.25","3,986,503.00","7.13","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","27,702,203.30","4.74","27,702,203.30","2,048,996,688.00","0.01","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","26,571,242.78","4.55","26,571,242.78","915,269.00","29.03","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","25,569,455.01","4.38","25,569,455.01","273,203,757.00","0.09","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","25,018,437.44","4.28","25,018,437.44","9,324,743.00","2.68","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","24,259,333.96","4.15","24,259,333.96","13,986,129.00","1.73","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","20,142,705.06","3.45","20,142,705.06","346,728,523.00","0.06","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ANDINA.B","EMBOTELLADORA ANDINA SERIES B SA","Consumer Staples","Equity","18,750,833.98","3.21","18,750,833.98","6,299,686.00","2.98","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","16,363,156.82","2.80","16,363,156.82","127,974,640.00","0.13","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","15,629,695.41","2.68","15,629,695.41","10,465,315.00","1.49","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","14,315,855.88","2.45","14,315,855.88","184,587,485.00","0.08","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","13,782,525.21","2.36","13,782,525.21","2,247,581.00","6.13","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","13,195,176.85","2.26","13,195,176.85","45,471,605.00","0.29","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CONCHATORO","VINA CONCHA Y TORO INC","Consumer Staples","Equity","12,654,129.20","2.17","12,654,129.20","9,391,675.00","1.35","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","11,844,463.69","2.03","11,844,463.69","1,116,849.00","10.61","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"SMU","SMU SA","Consumer Staples","Equity","11,341,614.79","1.94","11,341,614.79","59,787,855.00","0.19","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Communication","Equity","10,224,093.45","1.75","10,224,093.45","2,990,411.00","3.42","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CAP","CAP SA","Materials","Equity","9,615,670.49","1.65","9,615,670.49","1,329,680.00","7.23","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ECL","ENGIE ENERGIA CHILE SA","Utilities","Equity","8,592,847.16","1.47","8,592,847.16","9,998,616.00","0.86","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"SECURITY","GRUPO SECURITY SA","Financials","Equity","8,560,268.24","1.47","8,560,268.24","29,622,384.00","0.29","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","7,974,463.02","1.36","7,974,463.02","10,136,192.00","0.79","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"OROBLANCO","ORO BLANCO SA","Financials","Equity","4,757,883.48","0.81","4,757,883.48","667,706,210.00","0.01","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Equity","3,444,220.23","0.59","3,444,220.23","391,031.00","8.81","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"MALLPLAZA","PLAZA SA","Real Estate","Equity","2,937,936.87","0.50","2,937,936.87","2,016,714.00","1.46","Chile","Santiago Stock Exchange","USD","954.15","CLP","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1,778,972.78","0.30","1,778,972.78","1,697,406,876.00","0.10","Chile","-","USD","954.15","CLP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,200,000.00","0.21","1,200,000.00","1,200,000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","61,000.00","0.01","61,000.00","61,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,139,400.00","40.00","1,069.70","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-259,921.02","-0.04","-259,921.02","-259,921.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
